﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Prat de Llobregat, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:081691&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;360;564;471;687;2082
De 0 a 24 anys;0;3;12;3;21
De 25 a 34 anys;3;51;54;99;207
De 35 a 44 anys;12;87;111;189;396
De 45 a 54 anys;12;126;147;219;501
De 55 a 64 anys;33;129;93;96;351
De 65 a 74 anys;75;114;39;57;282
De 75 a 84 anys;138;39;12;18;210
85 anys o més;84;15;3;9;111
Dones;1281;780;432;699;3192
De 0 a 24 anys;0;3;12;6;21
De 25 a 34 anys;0;21;30;153;207
De 35 a 44 anys;3;21;78;177;282
De 45 a 54 anys;6;60;90;183;342
De 55 a 64 anys;39;159;108;93;399
De 65 a 74 anys;303;303;78;48;732
De 75 a 84 anys;534;156;30;24;741
85 anys o més;390;57;6;12;465
Total;1638;1344;900;1383;5271
De 0 a 24 anys;3;6;24;12;39
De 25 a 34 anys;3;72;84;255;414
De 35 a 44 anys;15;114;189;366;681
De 45 a 54 anys;18;186;237;402;840
De 55 a 64 anys;75;288;201;189;750
De 65 a 74 anys;378;414;117;102;1017
De 75 a 84 anys;672;192;45;42;951
85 anys o més;477;72;9;21;573

