﻿Llars unipersonals. Per edat i estat civil. Homes
Baix Empordà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:10
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;128;0;0;0;0;128
De 20 a 24 anys;292;11;0;0;0;303
De 25 a 29 anys;433;66;0;9;5;513
De 30 a 34 anys;446;152;2;33;6;639
De 35 a 39 anys;290;230;5;73;52;650
De 40 a 44 anys;176;226;4;90;49;545
De 45 a 49 anys;173;233;6;81;54;547
De 50 a 54 anys;123;241;7;71;54;496
De 55 a 59 anys;110;191;24;67;47;439
De 60 a 64 anys;98;174;40;32;30;374
De 65 a 69 anys;111;179;62;36;18;406
De 70 a 74 anys;87;159;112;20;14;392
De 75 a 79 anys;43;101;129;3;3;279
De 80 a 84 anys;25;40;95;3;3;166
De 85 anys i més;14;21;81;1;1;118
Total;2549;2024;567;519;336;5995

