﻿Població a 1 de gener. Per nacionalitat i sexe
Sant Andreu de Llavaneres
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081976
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;5051;5172;10223;643;727;1370;5694;5899;11593
2021;4935;5005;9940;583;627;1210;5518;5632;11150
2020;4929;4979;9908;584;641;1225;5513;5620;11133
2019;4887;4941;9828;537;603;1140;5424;5544;10968
2018;4866;4928;9794;504;579;1083;5370;5507;10877
2017;4865;4892;9757;461;540;1001;5326;5432;10758
2016;4800;4848;9648;474;541;1015;5274;5389;10663
2015;4713;4801;9514;453;526;979;5166;5327;10493
2014;4721;4826;9547;476;567;1043;5197;5393;10590
2013;4681;4731;9412;537;609;1146;5218;5340;10558
2012;4685;4720;9405;540;596;1136;5225;5316;10541
2011;4663;4631;9294;525;587;1112;5188;5218;10406
2010;4624;4582;9206;510;587;1097;5134;5169;10303
2009;4566;4534;9100;517;564;1081;5083;5098;10181
2008;4606;4392;8998;485;526;1011;5091;4918;10009
2007;4508;4280;8788;460;497;957;4968;4777;9745
2006;4407;4136;8543;435;485;920;4842;4621;9463
2005;4317;4035;8352;399;429;828;4716;4464;9180
2004;4074;3954;8028;315;364;679;4389;4318;8707
2003;3925;3900;7825;299;326;625;4224;4226;8450
2002;3803;3788;7591;240;260;500;4043;4048;8091
2001;3599;3579;7178;138;150;288;3737;3729;7466
2000;3446;3456;6902;133;126;259;3579;3582;7161

