﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Arenys de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080060&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;581;339;350;..;..;643
Educació primària;1876;1359;1493;634;..;1920
ESO;3377;3088;3152;2244;..;3395
Batxillerat superior;2093;1674;2033;1450;..;2107
FP grau mitjà;980;966;966;730;0;980
FP grau superior;896;802;896;708;0;896
Diplomatura;656;656;656;605;0;656
Grau universitari;314;257;301;222;0;314
Llicenciatura i doctorat;1117;932;1032;859;0;1117
Total;11971;10072;10879;7538;183;12154

