﻿Atur registrat. Per sexe. Mitjanes anuals
Corçà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170577
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;13,8;14,6;28,3
2022;14,5;14,5;29,0
2021;17,9;23,3;41,2
2020;17,7;32,2;49,9
2019;15,5;23,3;38,8
2018;15,8;26,8;42,6
2017;21,3;27,7;48,9
2016;23,6;29,7;53,2
2015;33,2;32,2;65,3
2014;37,2;41,1;78,3
2013;48,0;41,9;89,9
2012;46,5;34,0;80,5
2011;43,2;37,3;80,4
2010;40,9;39,7;80,6
2009;40,8;34,3;75,0
2008;19,0;26,6;45,6
2007;12,8;24,2;36,9
2006;14,8;26,2;41,0
2005;16,9;20,8;37,7

