﻿Parc de vehicles, per tipus
Santa Perpètua de Mogoda
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082606&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;13965;2531;2775;312;989;20572
2021;14079;2475;2810;209;989;20562
2020;14188;2436;2840;192;951;20607
2019;14131;2402;2882;191;913;20519
2018;13926;2344;2948;221;894;20333
2017;13851;2261;2917;199;872;20100
2016;13652;2197;2949;218;947;19963
2015;13363;2157;2946;223;919;19608
2014;13134;1990;2959;221;892;19196
2013;13152;1966;2965;317;924;19324
2012;13332;1974;3224;327;928;19785
2011;13510;1920;3255;322;949;19956
2010;13939;1819;3256;302;940;20256
2009;13714;1786;3230;281;989;20000
2008;13616;1732;3296;279;971;19894
2007;13242;1603;3334;280;959;19418
2006;12706;1451;3151;215;898;18421
2005;12675;1297;3044;225;820;18061
2004;12379;1190;2991;235;723;17518
2003;11902;1124;2924;214;591;16755
2002;11564;1505;2897;206;533;16705
2001;11106;1462;2838;196;717;16319
2000;10570;1482;2738;166;603;15559
1999;10066;1360;2602;142;463;14633
1998;9417;1299;2400;121;369;13606
1997;8780;985;2214;91;297;12367

