﻿Dedicació a l'explotació de la mà d'obra familiar
Espinelves
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170638&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;3;17
 altres activitats lucratives;;
 principal;2;7
 secundària;0;5
      Dedicació del cònjuge;;
   sols a l'explotació;1;5
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;2
 persones;1;3
 altres activitats lucratives;;
 principal;;
 explot.;0;2
 persones;0;2
 secundària;;
 explot.;0;1
 persones;0;1

