﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Calonge i Sant Antoni
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170340
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;33,57;357,6;5
2022;33,57;348,9;5
2021;33,57;342,1;5
2020;33,57;337,5;5
2019;33,57;330,4;5
2018;33,57;324,6;5
2017;33,57;321,8;5
2016;33,57;319,0;5
2015;33,57;313,4;5
2014;33,57;314,0;5
2013;33,57;315,6;5
2012;33,57;323,2;5
2011;33,57;320,6;5
2010;33,57;321,4;5
2009;33,57;316,9;5
2008;33,57;310,6;5
2007;33,57;298,2;5
2006;33,57;281,7;5
2005;33,57;272,9;5
2004;33,57;260,9;5
2003;33,57;246,7;5
2002;33,57;228,9;5
2001;33,57;214,2;5
2000;33,57;202,1;5
1999;33,57;198,5;5
1998;33,57;185,5;5

