﻿Homes segons edat actual i edat a la primera unió consensual (sense matrimoni previ). Nascuts a Catalunya
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'edat a la primera unió i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4746&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De 15 anys;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..
De 19 anys;..;..;..;..;..;..;..;..;..
De 20 anys; ;3,9;5,1;..;..;..;..;..;..
De 21 anys; ;7,7;7,1;3,1;..;..;..;..;..
De 22 anys; ;8,6;9,8;4,0;..;..;..;..;..
De 23 anys; ;9,2;14,2;6,4;4,2;..;..;..;..
De 24 anys; ;12,5;18,2;9,0;7,1;..;3,5;..;..
De 25 anys; ; ;20,8;12,8;8,9;3,6;3,8;..;..
De 26 anys; ; ;24,3;17,1;11,1;4,0;4,4;..;..
De 27 anys; ; ;28,0;21,7;12,0;4,4;4,4;..;..
De 28 anys; ; ;30,6;25,1;14,3;5,1;5,0;..;..
De 29 anys; ; ;31,8;28,3;17,2;5,6;5,5;..;..
De 30 anys; ; ; ;29,9;18,6;6,2;5,5;..;..
De 31 anys; ; ; ;31,9;20,4;7,6;6,2;..;..
De 32 anys; ; ; ;33,6;21,6;7,8;6,7;..;..
De 33 anys; ; ; ;34,6;23,5;10,1;6,7;..;..
De 34 anys; ; ; ;34,6;24,3;11,6;6,7;..;..
De 35 anys; ; ; ; ;26,1;12,0;7,3;..;..
De 36 anys; ; ; ; ;26,6;12,4;7,9;..;..
De 37 anys; ; ; ; ;26,6;12,8;8,7;..;..
De 38 anys; ; ; ; ;26,6;12,8;9,3;..;..
De 39 anys; ; ; ; ;26,6;12,9;9,8;..;..
De 40 anys; ; ; ; ; ;12,9;10,0;..;..
De 41 anys; ; ; ; ; ;13,2;10,1;..;..
De 42 anys; ; ; ; ; ;13,2;10,6;..;..
De 43 anys; ; ; ; ; ;13,2;10,6;..;..
De 44 anys; ; ; ; ; ;13,2;11,4;..;..
De 45 anys; ; ; ; ; ; ;11,9;..;..
De 46 anys; ; ; ; ; ; ;11,9;..;..
De 47 anys; ; ; ; ; ; ;12,4;4,4;..
De 48 anys; ; ; ; ; ; ;12,4;5,1;..
De 49 anys; ; ; ; ; ; ;12,4;5,1;..
Mostra;621;611;673;785;759;743;648;555;505
Primer quartil;..;..;27,2;29,0;35,4;..;..;..;..
Edat mediana;..;..;..;..;..;..;..;..;..

