﻿Biblioteques per titularitat
Barcelona
Font: Idescat. Estadística de biblioteques.
Nota: A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=328&geo=mun:080193
;Titularitat. Administració Generalitat;Titularitat. Administració estatal;Titularitat. Administració local;Titularitat. Privada;Titularitat. Universitària;Titularitat. Altres;Total
2018;44;7;54;62;18;14;199
2016;49;7;56;65;18;13;208
2014;51;3;55;67;18;14;208
2012;51;3;56;69;17;14;210
2010;48;5;56;73;19;12;213
2008;47;5;54;75;21;12;214
2006;51;6;50;78;20;16;221
2004;54;5;48;88;21;20;236
2002;54;7;45;92;24;19;241
2000;60;9;43;116;20;21;269
1998;56;10;45;118;23;24;276
1996;60;10;46;126;25;20;287
1994;61;9;41;128;28;16;283
1992;45;8;38;126;46;21;284

