﻿Llars unipersonals. Per sexe i edat
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:080569&lang=en
;Homes;Dones;Total
De 0 a 24 anys;51;39;93
De 25 a 29 anys;108;99;204
De 30 a 34 anys;192;153;345
De 35 a 39 anys;234;204;438
De 40 a 44 anys;327;210;537
De 45 a 49 anys;345;231;576
De 50 a 54 anys;285;201;486
De 55 a 59 anys;297;201;498
De 60 a 64 anys;204;228;435
De 65 a 69 anys;141;246;387
De 70 a 74 anys;120;306;423
De 75 a 79 anys;87;297;378
De 80 a 84 anys;72;270;342
85 anys o més;72;240;309
Total;2529;2925;5451

