﻿Població a 1 de gener. Per nacionalitat (continents)
Alcanó
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250100
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;237;0;1;0;0;2;0;240
2021;231;0;0;1;0;1;0;233
2020;234;1;0;1;0;2;0;238
2019;232;1;0;1;0;1;0;235
2018;230;1;0;1;0;0;0;232
2017;242;1;0;0;0;0;0;243
2016;244;2;1;0;1;1;0;249
2015;242;1;1;0;1;1;0;246
2014;240;0;1;0;0;1;0;242
2013;241;0;1;0;0;2;0;244
2012;234;0;1;0;0;2;0;237
2011;229;0;1;0;0;3;0;233
2010;234;1;0;0;0;0;0;235
2009;238;1;0;0;0;0;0;239
2008;244;0;0;0;0;0;0;244
2007;249;0;0;0;0;0;0;249
2006;253;0;0;0;0;0;0;253
2005;249;0;1;1;0;0;0;251
2004;254;0;0;0;0;0;0;254
2003;258;0;0;0;0;0;0;258
2002;256;0;0;0;0;0;0;256
2001;261;0;0;0;0;0;0;261
2000;250;3;0;5;0;1;0;259

