﻿Población. Por año de llegada a España
Roses
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171523&lang=es
;2021
2020;408
2019;522
2018;390
2017;282
2016;213
2011-2015;786
2001-2010;3075
1991-2000;702
1981-1990;267
Antes de 1981;237
Siempre ha vivido;12888
Total;19776

