﻿Eleccions al Congrés de Diputats. Dades generals
Castellserà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250707&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;817;619;606;11;2;75,8;24,2
2016;823;554;534;15;5;67,3;32,7
2015;817;584;559;14;11;71,5;28,5
2011;888;594;564;18;12;66,9;33,1
2008;918;662;645;13;4;72,1;27,9
2004;945;777;768;3;6;82,2;17,8
2000;956;687;675;7;5;71,9;28,1
1996;971;799;797;1;1;82,3;17,7
1993;969;763;747;4;12;78,7;21,3
1989;999;681;675;3;3;68,2;31,8
1986;1017;660;656;2;2;64,9;35,1
1982;969;704;697;4;3;72,7;27,4
1979;959;610;598;1;11;63,6;36,4
1977;904;709;698;4;7;78,4;21,6

