﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Cabrils
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080305
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;640;108;0;748
06/2020;633;113;0;746
03/2020;623;107;0;730
12/2019;674;112;0;786
09/2019;646;113;0;759
06/2019;735;67;0;802
03/2019;723;59;0;782
12/2018;688;59;0;747
09/2018;679;57;0;736
06/2018;720;68;0;788
03/2018;645;110;0;755
12/2017;683;58;0;741
09/2017;654;58;0;712
06/2017;632;54;0;686
03/2017;705;0;0;705
12/2016;686;56;0;742
09/2016;664;56;0;720
06/2016;670;56;0;726
03/2016;657;55;0;712
12/2015;720;0;0;720
09/2015;693;0;0;693
06/2015;720;0;0;720
03/2015;691;0;0;691
12/2014;692;0;0;692
09/2014;669;0;0;669
06/2014;705;0;0;705
03/2014;676;0;0;676
12/2013;679;0;0;679
09/2013;674;0;0;674
06/2013;688;0;0;688
03/2013;684;0;0;684
12/2012;716;91;0;807
09/2012;668;88;0;756
06/2012;693;86;0;779
03/2012;667;76;0;743
12/2011;667;75;0;742
09/2011;701;68;0;769
06/2011;741;65;0;806
03/2011;698;58;0;756
12/2010;649;118;0;767
09/2010;642;53;0;695
06/2010;681;55;0;736
03/2010;681;55;0;736
12/2009;681;57;0;738
09/2009;635;106;0;741
06/2009;732;58;0;790
03/2009;724;55;0;779
12/2008;744;55;0;799
09/2008;742;54;0;796
06/2008;760;55;0;815
03/2008;691;52;0;743

