﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Gavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080898
;Homes;Dones;Total
Dret;145;133;278
Magisteri;142;569;711
Ciències socials;697;1198;1895
Arts i humanitats;215;289;504
Informàtica;209;92;301
Enginyeries;465;87;552
Formació tècnica;1651;328;1979
Ciències;129;98;227
Arquitectura i construcció;128;44;172
Agricultura i veterinària;38;11;49
Salut i serveis socials;198;560;758
Altres serveis;148;395;543
Total;4165;3804;7969

