﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Solsonès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:35
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;290;485;780
B Indústries extractives;20;5;25
C Indústries manufactureres;1150;110;1260
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;5;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";50;0;50
F Construcció;415;230;645
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";725;280;1005
H Transport i emmagatzematge;215;95;305
I Hostaleria;395;160;560
J Informació i comunicacions;65;30;95
K Activitats financeres i d'assegurances;65;15;80
L Activitats immobiliàries;10;15;20
M Activitats professionals, científiques i tècniques;255;105;360
N Activitats administratives i serveis auxiliars;245;35;280
O Administració pública, Defensa i Seguretat Social obligatòria;465;0;465
P Educació;440;40;480
Q Activitats sanitàries i de serveis socials;595;55;650
R Activitats artístiques, recreatives i d'entreteniment;70;45;110
S Altres serveis;85;70;155
T Activitats llars;65;0;65
U Organismes extraterritorials;0;0;0
Total;5635;1775;7410

