﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170097&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;58;9;67
Pesca;2;0;2
Indústries extractives;1;3;4
Indústries manufactureres;781;283;1064
Electricitat gas i aigua;5;0;5
Construcció;175;25;200
Comerç i reparació;146;152;298
Hostaleria;46;60;106
Transport i comunicacions;59;8;67
Mediació financera;22;20;42
Immob., lloguers i serveis empr.;38;41;79
Adm. pública defensa i SS;41;40;81
Educació;27;107;134
Sanitat i serveis socials;20;64;84
Altres serveis;22;47;69
Personal domèstic;7;40;47
Organismes extraterrit.;0;0;0
Total;1450;899;2349

