﻿Eleccions municipals. Dades generals
Creixell
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430509&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2673;1564;1523;23;18;58,5;41,5
2015;2531;1356;1288;34;34;53,6;46,4
2011;2425;1491;1439;43;9;61,5;38,5
2007;2245;1413;1366;35;12;62,9;37,1
2003;1760;1292;1251;24;17;73,4;26,6
1999;1432;994;974;18;2;69,4;30,6
1995;1099;818;806;11;1;74,4;25,6
1991;706;586;579;4;3;83,0;17,0
1987;503;422;408;11;3;83,9;16,1
1983;429;370;366;3;1;86,3;13,8
1979;322;260;254;0;6;80,8;19,3

