﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Selva de Mar, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171886&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;21;24
06/2020;0;0;5;27;32
03/2020;..;..;..;17;21
12/2019;0;0;5;19;24
09/2019;..;..;..;23;27
06/2019;0;0;6;32;38
03/2019;0;0;6;19;25
12/2018;..;..;..;20;24
09/2018;..;..;..;23;26
06/2018;0;0;6;29;35
03/2018;0;0;6;24;30
12/2017;0;0;7;14;21
09/2017;..;..;..;21;25
06/2017;..;..;..;35;39
03/2017;0;..;..;19;25
12/2016;..;..;5;15;22
09/2016;0;..;..;19;24
06/2016;0;..;..;30;37
03/2016;0;..;..;16;22
12/2015;0;..;..;13;19
09/2015;0;..;..;16;23
06/2015;..;..;8;21;32
03/2015;0;..;..;16;23
12/2014;0;..;..;15;18
09/2014;..;..;..;17;21
06/2014;..;..;..;21;24
03/2014;0;..;..;14;17
12/2013;0;..;..;15;18
09/2013;..;..;..;15;18
06/2013;0;..;..;20;24
03/2013;0;..;..;18;22
12/2012;..;..;..;12;15
09/2012;0;..;..;15;20
06/2012;0;..;..;18;24
03/2012;0;..;..;13;18
12/2011;0;..;..;14;20
09/2011;0;..;..;13;19
06/2011;..;..;8;21;32
03/2011;0;..;..;13;18
12/2010;0;..;..;16;20
09/2010;0;..;..;18;21
06/2010;0;..;..;24;31
03/2010;..;..;5;14;22
12/2009;..;..;6;14;23
09/2009;..;..;8;17;28
06/2009;..;..;8;23;35
03/2009;..;..;9;13;25
12/2008;..;..;7;12;22
09/2008;..;..;6;16;23
06/2008;..;..;6;21;31
03/2008;..;..;7;9;18

