﻿Personal Income Tax (IRPF). Main items
Arsèguel
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250328&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;516003;389679;364259;412084;386752;391679;291143;290346;267279;284551;393883;326334
Income from investment;6052;29709;9010;5022;4146;9076;818;17687;..;..;18206;..
Income from property not subject to economic activities;..;..;..;13888;..;..;..;..;..;..;..;..
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;..;7537;16827;31719;25507;23434;21525;31282;17593;21283;13872;27562
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;561279;449830;408269;489488;444246;448416;843970;364227;339813;361006;467556;411561
Deductions to the taxable base for pension contributions;6313;..;..;..;..;..;..;..;..;..;..;6310
Net taxable base from income and savings;546017;437707;395440;473212;434966;437582;828489;347653;320933;..;..;398314
Total tax due;104154;69269;58630;65972;64548;62658;160893;53396;48025;45767;66882;59239
Deductions for primary residence;0;0;0;..;..;..;..;..;..;..;..;..
Regional government deductions;..;..;..;..;..;..;..;..;..;..;..;..
Net tax payable;102605;66928;57184;64072;62573;60717;158631;50772;45927;41986;64150;54997
Self-assessment tax liability;102605;66928;57185;63878;62573;60717;158631;49356;45149;40493;62699;53894
Withholdings and payments on account;100180;69822;64187;69414;67067;65164;55285;59486;53425;52382;68708;55462
Result of the tax return;1926;-4310;-8808;-8603;-6194;-6447;100646;-13030;-9477;-11889;-6009;-1568

