﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Feliu de Pallerols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171616
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;579;36;615;15;297;54;78;444;1056
Homes;297;21;318;6;141;21;24;192;510
Dones;282;15;297;9;153;33;54;249;546
Estrangera;60;6;66;0;0;3;93;96;162
Homes;39;0;39;0;0;0;54;54;96
Dones;21;6;27;0;0;3;39;42;66
Total;639;39;678;15;294;60;171;540;1218
Homes;336;21;357;6;141;21;78;246;606
Dones;303;18;321;9;153;36;90;288;612

