﻿Estimacions de població vinculada no resident ETCA, per trimestre
Teià
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:082819
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;508;566;630;534;560;6238;6798
2014;530;560;580;521;547;6141;6688
2013;567;623;673;557;605;6144;6749
2012;532;590;671;568;591;6154;6745
2011;525;580;652;521;570;6162;6732
2010;498;567;664;515;562;6081;6643
2009;509;512;641;503;541;6087;6628
2008;465;512;627;485;523;5987;6510
2007;465;519;617;486;522;5969;6491
2006;404;456;561;425;462;5867;6329
2005;361;405;511;375;413;5835;6248
2004;333;377;497;350;389;5751;6140
2003;341;370;484;339;384;5724;6108
2002;310;337;491;344;371;5581;5952

