﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Juneda. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:251193&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;21;0;0;0;21
De 31 a 45 m²;18;0;0;0;18
De 46 a 60 m²;81;0;0;0;84
De 61 a 75 m²;171;0;0;9;183
De 76 a 90 m²;177;0;0;9;189
De 91 a 105 m²;186;0;0;0;189
De 106 a 120 m²;114;0;0;6;120
De 121 a 150 m²;180;0;0;3;180
De 151 a 180 m²;93;0;0;6;99
Más de 180 m²;150;0;0;15;162
No consta;39;0;0;9;48
Total;1236;3;0;54;1293

