﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Linyola
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251229&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;28,66;95,5;1
2022;28,66;95,0;1
2021;28,66;95,1;1
2020;28,66;94,8;1
2019;28,66;94,2;1
2018;28,66;92,8;1
2017;28,66;91,6;1
2016;28,66;92,5;1
2015;28,66;92,5;1
2014;28,66;93,4;1
2013;28,66;92,6;1
2012;28,66;92,8;1
2011;28,66;94,6;1
2010;28,66;96,8;1
2009;28,66;99,0;1
2008;28,66;97,0;1
2007;28,66;92,6;1
2006;28,66;90,1;1
2005;28,66;90,3;1
2004;28,66;88,2;1
2003;28,66;86,0;1
2002;28,66;85,1;1
2001;28,66;83,6;1
2000;28,66;83,8;1
1999;28,66;83,6;1
1998;28,66;83,4;1

