﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Andreu de Llavaneres
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081976&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;23;94;139;931;1187
06/2020;23;92;136;927;1178
03/2020;23;94;134;923;1174
12/2019;24;94;136;942;1196
09/2019;26;96;130;945;1197
06/2019;26;96;129;951;1202
03/2019;26;91;123;944;1184
12/2018;25;93;119;948;1185
09/2018;25;97;117;945;1184
06/2018;24;98;117;936;1175
03/2018;24;95;118;932;1169
12/2017;25;93;119;925;1162
09/2017;23;94;114;920;1151
06/2017;21;92;119;914;1146
03/2017;21;93;117;896;1127
12/2016;21;92;122;897;1132
09/2016;23;88;117;870;1098
06/2016;23;89;115;875;1102
03/2016;23;86;113;871;1093
12/2015;22;88;116;867;1093
09/2015;22;91;114;873;1100
06/2015;22;91;117;875;1105
03/2015;23;92;116;851;1082
12/2014;23;94;110;846;1073
09/2014;23;100;117;825;1065
06/2014;23;102;116;827;1068
03/2014;22;100;111;818;1051
12/2013;22;95;116;807;1040
09/2013;23;96;118;809;1046
06/2013;23;96;119;820;1058
03/2013;23;91;114;825;1053
12/2012;26;89;114;804;1033
09/2012;26;88;114;804;1032
06/2012;26;89;116;799;1030
03/2012;26;86;121;786;1019
12/2011;27;90;124;790;1031
09/2011;27;94;127;787;1035
06/2011;31;96;129;797;1053
03/2011;30;95;128;796;1049
12/2010;30;95;129;796;1050
09/2010;30;97;133;792;1052
06/2010;30;96;138;808;1072
03/2010;30;98;135;805;1068
12/2009;28;106;143;806;1083
09/2009;28;105;146;796;1075
06/2009;28;105;153;798;1084
03/2009;28;104;153;794;1079
12/2008;28;108;157;804;1097
09/2008;28;114;164;802;1108
06/2008;26;114;166;804;1110
03/2008;26;112;164;800;1102

