﻿Population. By sex
Peramola
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251654&lang=en
;Males;Females;Total
2023;175;168;343
2022;175;171;346
2021;176;172;348
2011;190;180;371
2001;196;172;368
1996;196;179;375
1991;203;190;393
1986;218;190;408
1981;235;214;449
1975;285;253;538

