﻿Habitatges principals. Per tipus d'edifici i any de construcció
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080765
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;111;6;6;0;0;123
De 1900 a 1920;258;24;48;0;0;327
De 1921 a 1940;45;6;6;0;0;60
De 1941 a 1950;21;6;9;0;6;39
De 1951 a 1960;24;3;126;0;0;156
De 1961 a 1970;75;12;429;0;0;516
De 1971 a 1980;1641;81;960;0;0;2679
De 1981 a 1990;498;21;351;0;0;867
De 1991 a 2000;564;12;1635;0;0;2211
De 2001 a 2010;234;24;1104;0;0;1365
De 2011 a 2020;30;3;18;0;0;48
No hi consta;3;0;0;69;9;78
Total;3504;198;4689;69;12;8469

