﻿Població. Per sexe i edat quinquennal
Alt Penedès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:03
;Homes;Dones;Total
De 0 a 4 anys;2402;2197;4599
De 5 a 9 anys;3057;2790;5847
De 10 a 14 anys;3613;3520;7133
De 15 a 19 anys;3663;3227;6890
De 20 a 24 anys;3033;2931;5964
De 25 a 29 anys;2770;2711;5481
De 30 a 34 anys;2887;2837;5724
De 35 a 39 anys;3369;3318;6687
De 40 a 44 anys;4546;4607;9153
De 45 a 49 anys;5369;4983;10352
De 50 a 54 anys;4859;4413;9272
De 55 a 59 anys;4056;3884;7940
De 60 a 64 anys;3501;3464;6965
De 65 a 69 anys;2730;2985;5715
De 70 a 74 anys;2401;2588;4989
De 75 a 79 anys;1827;2255;4082
De 80 a 84 anys;1057;1358;2415
De 85 a 89 anys;705;1196;1901
De 90 a 94 anys;339;699;1038
De 95 a 99 anys;62;209;271
100 anys o més;8;34;42
Total;56254;56206;112460

