﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Vilanova i la Geltrú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:083073
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;1417;1896;60;48;14923;4657;23001
Resta Unió Europea;23;28;0;0;100;30;181
Resta d'Europa;5;12;0;0;37;65;119
Àfrica;10;21;0;0;141;215;387
Amèrica del N. i cent.;4;2;0;0;19;19;44
Amèrica del Sud;11;11;0;0;87;104;213
Àsia i Oceania;7;1;0;0;18;9;35
Total estrangera;60;75;0;0;402;442;979
Total;1477;1971;60;48;15325;5099;23980

