﻿Population. By year of arrival in Catalonia and sex
Sant Pere de Torelló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082331&lang=en
;Males;Females;Total
2020;6;9;15
2019;21;18;36
2018;12;9;18
2017;9;6;15
2016;9;9;18
2011-2015;27;27;54
2001_2010;72;66;138
1991-2000;42;21;63
1981-1990;12;15;27
Before 1981;84;69;150
He has always lived there;999;957;1956
Total;1287;1206;2493

