﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Camarles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:439039
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2715;2703;2242;1965;1047;12
Després de 1990;8;6;3;3;2;2
De 1990 a 1986;19;19;8;10;5;0
De 1985 a 1981;10;10;7;8;5;0
De 1980 a 1976;8;8;3;3;2;0
De 1975 a 1971;18;18;10;12;3;0
De 1970 a 1966;20;20;15;16;6;0
De 1965 a 1961;22;22;14;11;1;0
De 1960 a 1951;34;34;19;13;4;0
De 1950 a 1941;18;18;10;5;0;0
De 1940 a 1931;29;29;21;12;3;0
De 1930 a 1921;4;4;2;1;1;0
Abans de 1921;1;1;0;0;0;0
Total;2906;2892;2354;2059;1079;14

