﻿Habitatges principals segons instal·lacions i serveis (III)
Pradell de la Teixeta
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:431153&lang=es
;1991
    Telèfon;
 sí;57
 no;24
     Calefacció;
 aparells col·lectiva;4
 aparells aparells individual;11
 aparells aparells aparells mòbils o fixos;66
 aparells aparells aparells aparells total;81
 aparells aparells aparells aparells aparells no;0
        Refrigeració;
 sí;0
 no;81

