﻿Aprofitament de la SAU
Masroig, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430825&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;135;154
  ha;684;781
 secà;;
 explot.;132;148
 ha;514;586
 regadiu;;
 explot.;66;92
 ha;170;195
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;21;56
 ha;2;21
 secà;;
 explot.;3;13
 ha;0;17
 regadiu;;
 explot.;18;48
 ha;2;4
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;114;139
 ha;160;271
 secà;;
 explot.;109;133
 ha;137;215
 regadiu;;
 explot.;29;43
 ha;23;55
 oliverar;;
 total;;
 explot.;130;143
 ha;211;142
 secà;;
 explot.;125;137
 ha;174;123
 regadiu;;
 explot.;44;34
 ha;37;19
       Terres llaurades;;
 vinya;;
 total;;
 explot.;80;111
 ha;312;347
 secà;;
 explot.;67;94
 ha;204;231
 regadiu;;
 explot.;43;55
 ha;108;117
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

