﻿Distribució de la superfície agrícola utilitzada (SAU)
Prats i Sansor
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251752&lang=es
;2009;1999
   Total;;
   explot.;10;11
    ha;477;335
 secà;;
 explot.;9;11
 ha;464;290
 regadiu;;
 explot.;6;9
 ha;13;46
       Terres llaurades;;
 explot.;9;10
 ha;127;203
        Pastures permanents;;
 explot.;8;10
 ha;350;133

