﻿Nascuts vius segons la setmana del part i el sexe
Pallars Jussà. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=com:25
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;1;30;0;37;1;67
SM51;0;29;0;37;0;66
SM50;0;29;0;37;0;66
SM49;0;29;0;37;0;66
SM48;1;29;1;37;2;66
SM47;0;28;0;36;0;64
SM46;1;28;1;36;2;64
SM45;0;27;0;35;0;62
SM44;0;27;0;35;0;62
SM43;0;27;0;35;0;62
SM42;1;27;2;35;3;62
SM41;0;26;3;33;3;59
SM40;0;26;1;30;1;56
SM39;0;26;1;29;1;55
SM38;0;26;0;28;0;54
SM37;0;26;0;28;0;54
SM36;1;26;0;28;1;54
SM35;1;25;1;28;2;53
SM34;1;24;0;27;1;51
SM33;1;23;1;27;2;50
SM32;0;22;1;26;1;48
SM31;0;22;3;25;3;47
SM30;1;22;1;22;2;44
SM29;2;21;1;21;3;42
SM28;1;19;0;20;1;39
SM27;0;18;0;20;0;38
SM26;2;18;0;20;2;38
SM25;1;16;0;20;1;36
SM24;0;15;2;20;2;35
SM23;0;15;0;18;0;33
SM22;0;15;2;18;2;33
SM21;0;15;0;16;0;31
SM20;1;15;0;16;1;31
SM19;1;14;2;16;3;30
SM18;1;13;0;14;1;27
SM17;0;12;0;14;0;26
SM16;1;12;0;14;1;26
SM15;1;11;1;14;2;25
SM14;0;10;0;13;0;23
SM13;0;10;0;13;0;23
SM12;0;10;1;13;1;23
SM11;0;10;1;12;1;22
SM10;1;10;0;11;1;21
SM09;2;9;1;11;3;20
SM08;0;7;1;10;1;17
SM07;0;7;2;9;2;16
SM06;0;7;2;7;2;14
SM05;2;7;1;5;3;12
SM04;0;5;2;4;2;9
SM03;3;5;1;2;4;7
SM02;0;2;0;1;0;3
SM01;2;2;1;1;3;3

