﻿Eleccions municipals. Dades generals
Mollerussa
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251370&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;8841;5550;5390;108;52;62,8;37,2
2015;8698;4972;4792;114;66;57,2;42,8
2011;8515;4828;4478;250;100;56,7;43,3
2007;8396;5634;5446;140;48;67,1;32,9
2003;7920;5657;5482;132;43;71,4;28,6
1999;7809;5067;4920;94;53;64,9;35,1
1995;7305;4972;4833;114;25;68,1;31,9
1991;6735;4613;4494;83;36;68,5;31,5
1987;6283;4379;4280;57;42;69,7;30,3
1983;6001;3965;3899;36;30;66,1;33,9
1979;5576;3606;3575;19;12;64,7;35,3

