﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Lliçà de Vall
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081081
;1991
Agricultura i ramaderia;36
Pesca;0
Extracció gas i petroli;2
Electricitat gas i aigua;13
Ext i trans. minerals;50
Indústria química;91
Cont maquin mat elèctric;208
Material transport;51
Alimentació i begudes;64
Tèxtil, cuir confecció;74
Suro i fusta;53
Paper i arts gràfiques;46
Plàstics i ind. manufact.;59
Construcció;73
Comerç i reparació;160
Hostaleria i restauració;56
Transport i act. annexes;100
Comunicacions;15
Assegurances i financeres;32
Servei empr. i llogers;38
Adm pública, defensa i SS;47
Educació i investigació;59
Sanitat i assis. social;36
Altres serveis;40
Total;1403

