﻿Immigracions externes. Per continent de procedència
Cadaqués
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170329&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;29 (b);14 (b);5 (b);42 (b);0 (b);0 (b);19 (b);109 (b)
2021;20;8;5;23;0;0;12;68
2020;26;8;3;19;1;0;14;71
2019;16;3;5;21;1;1;7;54
2018;13;1;2;21;0;0;8;45
2017;20;1;4;8;2;0;10;45
2016;27;1;8;17;1;0;8;62
2015;26;1;1;16;3;0;6;53
2014;39;0;2;10;5;0;7;63
2013;17;1;2;9;3;0;6;38
2012;14;1;2;14;1;0;8;40
2011;19;3;8;8;2;0;9;49
2010;17;0;3;8;0;0;6;34
2009;15;1;10;11;0;0;6;43
2008;10;0;10;33;1;0;5;59
2007;25;0;7;83;1;0;1;117
2006;18;6;11;109;5;0;5;154
2005;28;9;6;92;0;0;3;138
2004;16;9;4;81;1;0;7;118

