﻿Cadastre immobiliari rústic
Nou de Gaià, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430976
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;315;488;1548
2021;2001;1990;313;486;1551
2020;2001;1990;313;486;1551
2019;2001;1990;312;485;1554
2018;2001;1990;312;489;1567
2017;2001;1990;312;500;1603
2016;2001;1990;311;459;1475
2015;2001;1990;323;458;1419
2014;2001;1990;321;406;1265
2013;2001;1990;320;404;1262
2012;2001;1990;320;404;1262
2011;2001;1990;320;404;1262
2010;2001;1990;412;406;986
2009;2001;1990;397;412;1037
2008;2001;1990;379;404;1066
2007;2001;1990;339;395;1165
2006;1992;1990;335;387;1157

