﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Balaguer
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:250404
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;27;343;3510;3853
2020;26;236;6147;6383
2019;29;220;6446;6665
2018;30;245;4321;4566
2017;35;239;7364;7602
2016;35;56;5814;5870
2015;33;60;4562;4623
2014;35;107;3180;3288
2013;36;125;2294;2419
2012;34;104;1228;1332
2011;33;129;2089;2219

