﻿Population in collective households. By place of birth, sex and nationality
Alt Urgell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:04&lang=en
;Catalonia;Rest of Spain;Foreign;Total
Spanish;72;33;3;111
Males;36;9;3;51
Females;39;27;0;63
Foreigner;0;0;30;30
Males;0;0;18;18
Females;0;0;9;12
Total;72;36;33;141
Males;36;9;21;69
Females;39;24;12;72

