﻿Població. Per sexe i edat any a any
Cornudella de Montsant. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430496
;Homes;Dones;Total
0 anys;4;2;6
1 any;6;4;10
2 anys;1;3;4
3 anys;5;2;7
4 anys;4;2;6
5 anys;5;4;9
6 anys;1;5;6
7 anys;4;5;9
8 anys;1;3;4
9 anys;5;4;9
10 anys;1;2;3
11 anys;4;2;6
12 anys;2;4;6
13 anys;3;2;5
14 anys;6;3;9
15 anys;4;5;9
16 anys;3;3;6
17 anys;6;3;9
18 anys;6;3;9
19 anys;7;5;12
20 anys;2;4;6
21 anys;2;2;4
22 anys;6;1;7
23 anys;9;4;13
24 anys;2;3;5
25 anys;5;4;9
26 anys;5;2;7
27 anys;3;1;4
28 anys;6;5;11
29 anys;6;5;11
30 anys;6;9;15
31 anys;7;3;10
32 anys;5;3;8
33 anys;6;10;16
34 anys;6;4;10
35 anys;9;11;20
36 anys;7;8;15
37 anys;8;7;15
38 anys;6;4;10
39 anys;8;3;11
40 anys;5;6;11
41 anys;11;9;20
42 anys;12;9;21
43 anys;10;7;17
44 anys;7;12;19
45 anys;5;11;16
46 anys;9;4;13
47 anys;12;9;21
48 anys;15;5;20
49 anys;15;6;21
50 anys;13;9;22
51 anys;5;9;14
52 anys;10;6;16
53 anys;9;8;17
54 anys;10;8;18
55 anys;10;7;17
56 anys;12;5;17
57 anys;13;10;23
58 anys;5;7;12
59 anys;8;4;12
60 anys;9;11;20
61 anys;6;6;12
62 anys;7;5;12
63 anys;10;6;16
64 anys;6;3;9
65 anys;13;12;25
66 anys;6;7;13
67 anys;8;3;11
68 anys;2;2;4
69 anys;6;6;12
70 anys;5;4;9
71 anys;4;3;7
72 anys;4;5;9
73 anys;6;0;6
74 anys;3;9;12
75 anys;4;9;13
76 anys;5;6;11
77 anys;5;3;8
78 anys;6;6;12
79 anys;5;2;7
80 anys;0;6;6
81 anys;7;2;9
82 anys;3;2;5
83 anys;4;1;5
84 anys;0;3;3
85 anys;2;4;6
86 anys;2;7;9
87 anys;3;2;5
88 anys;1;4;5
89 anys;0;5;5
90 anys;0;1;1
91 anys;0;4;4
92 anys;2;5;7
93 anys;0;3;3
94 anys;0;0;0
95 anys;0;0;0
96 anys;0;0;0
97 anys;0;1;1
98 anys;1;1;2
99 anys;0;0;0
100 anys o més;0;0;0
Total;533;469;1002

