﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Guils de Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170828
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;175;95
04/2024;175;95
03/2024;190;95
02/2024;190;90
01/2024;185;95
12/2023;185;95
11/2023;170;100
10/2023;160;100
09/2023;160;100
08/2023;155;100
07/2023;160;100
06/2023;165;105
05/2023;175;105
04/2023;180;100
03/2023;190;100
02/2023;195;100
01/2023;195;100
12/2022;200;100
11/2022;175;100
10/2022;175;100
09/2022;175;95
08/2022;185;95
07/2022;190;100
06/2022;185;95
05/2022;175;95
04/2022;185;95
03/2022;190;95
02/2022;190;95
01/2022;190;95
12/2021;191;94
11/2021;172;95
10/2021;168;97
09/2021;168;98
08/2021;174;99
07/2021;177;98
06/2021;171;99
05/2021;172;100
04/2021;168;100
03/2021;175;101
02/2021;170;98
01/2021;167;98
12/2020;171;97
11/2020;158;96
10/2020;159;96
09/2020;164;93
08/2020;166;93
07/2020;164;93
06/2020;160;93
05/2020;147;88
03/2020;157;86
12/2019;176;84
09/2019;151;88
06/2019;158;93
03/2019;174;88
12/2018;161;91
09/2018;147;93
06/2018;155;93
03/2018;167;91
12/2017;165;89
09/2017;164;85
06/2017;155;91
03/2017;160;88
12/2016;165;87
09/2016;151;88
06/2016;151;88
03/2016;157;88
12/2015;156;87
09/2015;143;85
06/2015;143;89
03/2015;163;85
12/2014;154;86
09/2014;144;87
06/2014;148;90
03/2014;153;92
12/2013;159;95
09/2013;151;97
06/2013;147;93
03/2013;165;90
12/2012;172;96
09/2012;166;94
06/2012;174;90
03/2012;191;88

