﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Sant Adrià de Besòs. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:081944
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;2137;9098;1932;2121;451;1146;16884
Menys de 16 anys;2137;698;178;..;..;..;3351
De 16 a 29 anys;..;1500;408;245;..;351;2628
De 30 a 44 anys;..;1864;838;1111;..;434;4441
De 45 a 64 anys;..;2903;342;646;..;..;4074
De 65 anys i més;..;2133;..;..;..;..;2390
Dones;2015;9613;1996;2297;484;929;17334
Menys de 16 anys;2015;646;..;..;..;..;2998
De 16 a 29 anys;..;1177;397;551;..;441;2743
De 30 a 44 anys;..;1595;899;1112;..;384;4152
De 45 a 64 anys;..;3241;261;402;..;..;4063
De 65 anys i més;..;2953;304;..;..;..;3377
Total;4152;18710;3928;4418;935;2075;34218
Menys de 16 anys;4152;1344;312;171;..;..;6349
De 16 a 29 anys;..;2677;805;796;300;793;5371
De 30 a 44 anys;..;3459;1738;2223;357;818;8594
De 45 a 64 anys;..;6144;603;1048;..;..;8137
De 65 anys i més;..;5086;470;180;..;..;5767

