﻿Población. Por sexo
Riudaura
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171498&lang=es
;Hombres;Mujeres;Total
2023;259;265;524
2022;258;253;511
2021;252;261;513
2011;217;224;441
2001;199;202;401
1996;196;193;389
1991;175;189;364
1986;186;200;386
1981;212;219;431
1975;245;303;548

