﻿Habitatges principals. Per superfície útil i instal.lacions
Sant Salvador de Guardiola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080983&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;0;1;59;100;82;67;64;76;64;65;32;19;71;39;30;771
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Amb aigua calenta central;0;0;1;13;27;44;37;44;54;52;46;26;13;63;37;29;486
Sense aigua calenta central;2;0;0;46;73;38;30;20;22;12;19;6;6;9;2;2;287
Amb gas per canonades;0;0;0;2;3;4;0;2;2;4;2;1;2;12;7;4;45
Sense gas per canonades;2;0;1;57;97;78;67;62;74;60;63;31;17;60;32;27;728
Calefacció col·lectiva;0;0;0;0;1;0;2;2;3;0;1;0;0;1;0;1;11
Calefacció individual;2;0;1;34;79;57;53;56;65;62;60;27;19;69;38;28;650
Calefacció aparells mòbils;0;0;0;22;20;24;11;5;8;2;4;5;0;2;0;2;105
Sense calefacció;0;0;0;3;0;1;1;1;0;0;0;0;0;0;1;0;7
Amb línea telefònica;2;0;1;57;96;76;64;60;75;62;62;32;18;72;39;29;745
Sense línea telefònica;0;0;0;2;4;6;3;4;1;2;3;0;1;0;0;2;28
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;1;0;2;4;2;4;3;0;5;3;2;4;5;4;39
Sense refrigeració;2;0;0;59;98;78;65;60;73;64;60;29;17;68;34;27;734
Total;2;0;1;59;100;82;67;64;76;64;65;32;19;72;39;31;773

