﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Adrià de Besòs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081944
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;6;3;7;3;3;2;2;0;3;0;29
dones;3;4;2;4;0;1;0;0;1;0;0;15
total;3;10;5;11;3;4;2;2;1;3;0;44
Pesca;;;;;;;;;;;;
homes;2;4;9;7;6;1;4;8;5;5;0;51
dones;2;0;0;1;0;0;1;0;1;0;0;5
total;4;4;9;8;6;1;5;8;6;5;0;56
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;1;0;2;1;2;0;1;0;7
dones;0;0;1;2;0;0;0;0;0;0;0;3
total;0;0;1;3;0;2;1;2;0;1;0;10
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;8;11;12;15;17;17;15;1;2;100
dones;0;0;3;0;1;4;0;1;1;0;0;10
total;0;2;11;11;13;19;17;18;16;1;2;110
Extracció i transformació minerals;;;;;;;;;;;;
homes;3;25;10;18;10;11;14;11;14;6;1;123
dones;1;4;1;6;3;4;0;0;0;2;0;21
total;4;29;11;24;13;15;14;11;14;8;1;144
Indústria química;;;;;;;;;;;;
homes;14;37;39;26;34;33;33;30;20;8;0;274
dones;5;17;11;23;21;13;4;8;3;1;0;106
total;19;54;50;49;55;46;37;38;23;9;0;380
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;69;163;165;175;145;145;183;141;101;46;0;1333
dones;36;55;25;22;30;19;16;7;10;1;1;222
total;105;218;190;197;175;164;199;148;111;47;1;1555
Material transport;;;;;;;;;;;;
homes;9;45;25;18;21;50;71;45;23;2;0;309
dones;3;7;8;5;1;4;0;0;2;0;0;30
total;12;52;33;23;22;54;71;45;25;2;0;339
Alimentació begudes;;;;;;;;;;;;
homes;21;46;29;32;17;28;37;34;17;12;2;275
dones;28;25;17;20;10;11;8;5;10;6;2;142
total;49;71;46;52;27;39;45;39;27;18;4;417
Textil, cuir confecció;;;;;;;;;;;;
homes;6;18;20;25;29;21;21;18;19;8;0;185
dones;23;43;39;31;14;25;16;12;12;4;2;221
total;29;61;59;56;43;46;37;30;31;12;2;406
Suro i fusta;;;;;;;;;;;;
homes;17;22;26;13;15;18;18;18;10;10;1;168
dones;3;7;3;4;0;2;1;3;3;0;1;27
total;20;29;29;17;15;20;19;21;13;10;2;195
Paper i arts gràfiques;;;;;;;;;;;;
homes;28;44;35;39;41;31;21;22;17;9;3;290
dones;8;32;23;7;9;4;1;5;1;1;0;91
total;36;76;58;46;50;35;22;27;18;10;3;381
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;20;33;22;15;17;17;20;15;11;4;0;174
dones;18;12;11;6;6;2;3;1;0;1;0;60
total;38;45;33;21;23;19;23;16;11;5;0;234
Construcció;;;;;;;;;;;;
homes;59;141;111;106;87;113;117;86;55;29;4;908
dones;5;16;9;6;1;3;3;2;1;0;1;47
total;64;157;120;112;88;116;120;88;56;29;5;955
Comerç i reparació;;;;;;;;;;;;
homes;66;161;185;160;119;105;98;87;79;37;6;1103
dones;112;200;142;120;83;80;50;37;40;18;6;888
total;178;361;327;280;202;185;148;124;119;55;12;1991
Hostaleria i restauració;;;;;;;;;;;;
homes;28;51;79;42;25;20;31;24;20;12;3;335
dones;17;36;30;27;24;30;19;20;6;10;1;220
total;45;87;109;69;49;50;50;44;26;22;4;555
Transports i activitats annexes;;;;;;;;;;;;
homes;13;99;140;110;57;74;109;76;79;19;4;780
dones;5;27;20;5;4;4;6;5;2;1;2;81
total;18;126;160;115;61;78;115;81;81;20;6;861
Comunicacions;;;;;;;;;;;;
homes;4;24;23;11;12;15;14;7;1;2;0;113
dones;3;7;12;7;2;2;2;2;2;0;0;39
total;7;31;35;18;14;17;16;9;3;2;0;152
Assegurances i financeres;;;;;;;;;;;;
homes;1;9;18;20;30;13;10;8;14;2;0;125
dones;5;17;11;8;12;0;4;1;0;1;0;59
total;6;26;29;28;42;13;14;9;14;3;0;184
Servei empr. lloguers;;;;;;;;;;;;
homes;11;64;61;40;24;14;19;10;5;4;0;252
dones;24;47;33;19;9;6;3;3;2;0;0;146
total;35;111;94;59;33;20;22;13;7;4;0;398
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;5;28;51;55;32;38;27;11;19;8;1;275
dones;5;24;32;22;9;8;5;6;9;9;1;130
total;10;52;83;77;41;46;32;17;28;17;2;405
Educació i investigació;;;;;;;;;;;;
homes;11;17;46;32;15;9;16;11;15;8;1;181
dones;12;54;61;31;22;27;20;15;2;5;2;251
total;23;71;107;63;37;36;36;26;17;13;3;432
Sanitat i assis. social;;;;;;;;;;;;
homes;1;16;15;22;8;13;14;12;5;4;2;112
dones;7;46;58;26;22;19;24;11;12;5;1;231
total;8;62;73;48;30;32;38;23;17;9;3;343
Altres serveis;;;;;;;;;;;;
homes;6;45;35;23;18;16;19;8;19;8;0;197
dones;33;87;90;62;51;72;67;61;47;21;5;596
total;39;132;125;85;69;88;86;69;66;29;5;793
Total;;;;;;;;;;;;
homes;394;1100;1155;1008;777;805;916;703;563;248;30;7699
dones;358;767;642;464;334;340;253;205;167;86;25;3641
total;752;1867;1797;1472;1111;1145;1169;908;730;334;55;11340

