﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Vilanova del Vallès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:089024
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;28920;8812
2020;27077;7138
2019;27432;7852
2018;26490;7384
2017;26160;7233
2016;25692;7033
2015;24853;6350
2014;23155;6278
2013;22448;6182
2012;23960;6156
2011;23960;6156
2010;23866;5973
2009;24006;5729
2008;24499;6474
2007;23506;5384
2006;21853;4837
2005;20648;4264
2004;19568;4027
2003;19161;3861
2002;15744;3823
2001;15117;3760
2000;14303;3522

