﻿Atur registrat. Per sectors. Mitjanes anuals
Colera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170545&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,3;1,8;16,8;0,3;19,2
2022;0,0;0,0;1,1;14,3;0,0;15,3
2021;0,0;0,1;2,8;22,9;0,8;26,5
2020;0,5;0,0;0,4;17,9;0,8;19,7
2019;0,3;0,0;0,5;15,4;0,3;16,4
2018;0,0;0,0;1,8;14,1;0,1;16,0
2017;0,0;0,0;1,9;13,3;0,7;15,8
2016;0,3;0,1;4,7;16,4;2,0;23,4
2015;0,0;0,3;5,1;18,4;2,8;26,5
2014;0,6;0,1;5,6;21,4;2,0;29,7
2013;0,9;1,1;6,6;23,0;1,1;32,7
2012;2,6;1,1;4,3;22,5;0,3;30,7
2011;1,7;1,3;4,2;19,3;0,0;26,3
2010;1,3;1,0;3,3;20,5;0,2;26,2
2009;0,4;2,1;6,5;15,1;0,3;24,4
2008;0,0;0,6;1,5;9,4;0,3;11,8
2007;0,0;0,5;0,3;6,8;0,0;7,5
2006;0,0;0,1;1,0;6,3;0,0;7,3
2005;0,0;0,3;0,8;5,8;0,0;6,8

