﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:082858&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;2772;2457;5232;2697;2655;5352;156;756;912;408;429;837;105;75;180;6141;6375;12519
Menos de 15 años;945;906;1848;0;0;0;0;0;0;0;0;0;0;0;0;945;903;1848
De 15 a 19 años;321;312;633;0;0;0;0;0;0;0;0;0;0;0;0;318;312;633
De 20 a 24 años;291;258;552;3;9;12;0;0;0;0;0;0;0;0;0;297;267;564
De 25 a 29 años;261;249;513;12;18;30;0;0;0;3;3;6;0;0;0;276;270;549
De 30 a 34 años;240;183;423;60;96;156;0;0;0;3;9;12;27;15;42;327;306;636
De 35 a 39 años;192;156;348;162;204;366;0;0;0;18;30;48;15;12;27;387;402;789
De 40 a 44 años;195;117;315;246;294;540;0;6;3;54;42;93;21;12;33;513;474;990
De 45 a 49 años;114;84;201;297;297;594;0;6;9;66;75;141;15;9;24;498;474;972
De 50 a 54 años;72;66;135;267;282;546;3;18;24;63;66;132;12;6;18;420;438;855
De 55 a 59 años;60;33;93;336;315;648;6;27;33;63;57;117;9;6;18;471;441;912
De 60 a 64 años;42;30;69;324;351;675;9;51;63;63;57;120;0;3;6;441;489;933
De 65 a 69 años;18;21;39;330;297;627;12;78;87;33;51;84;0;0;3;393;447;837
De 70 a 74 años;6;12;18;270;222;492;18;78;96;24;21;45;0;3;0;318;336;654
De 75 a 79 años;9;9;21;189;141;330;21;108;132;12;12;21;0;0;3;234;270;504
De 80 a 84 años;3;3;6;105;81;183;33;111;141;3;3;6;3;3;3;144;201;345
85 años o más;6;18;24;99;51;150;54;273;324;3;0;3;0;0;0;162;342;504
Extranjera;471;330;801;390;402;792;0;24;24;36;36;69;216;114;330;1116;903;2019
Menos de 15 años;195;195;393;0;0;0;0;0;0;0;0;0;0;0;0;195;195;390
De 15 a 19 años;45;33;78;0;0;0;0;0;0;0;0;0;15;9;24;60;42;102
De 20 a 24 años;42;33;78;3;15;18;0;0;0;0;0;0;33;9;39;81;57;138
De 25 a 29 años;33;18;51;21;42;60;0;0;0;0;0;0;42;21;63;96;81;174
De 30 a 34 años;36;18;51;33;69;105;0;0;0;0;6;6;39;12;51;108;105;216
De 35 a 39 años;33;9;42;66;78;147;3;0;3;6;3;6;42;12;57;147;105;255
De 40 a 44 años;30;9;36;75;72;147;0;3;3;9;9;18;18;15;30;129;102;234
De 45 a 49 años;27;6;33;69;45;111;0;0;3;9;3;15;12;9;21;117;66;183
De 50 a 54 años;24;6;30;48;39;87;0;3;3;9;9;18;9;12;21;90;72;162
De 55 a 59 años;6;3;9;42;21;60;0;6;6;3;3;6;6;3;6;57;30;87
De 60 a 64 años;3;0;3;15;12;27;0;3;3;0;0;3;0;6;6;15;21;36
De 65 a 69 años;0;0;3;9;3;12;0;0;0;0;0;0;0;3;3;9;9;18
De 70 a 74 años;0;3;0;6;3;9;0;0;3;0;0;0;0;3;3;6;12;18
De 75 a 79 años;0;0;0;3;0;3;0;0;3;0;0;0;0;0;0;3;3;6
De 80 a 84 años;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;3;3
85 años o más;0;0;0;0;3;3;0;0;3;0;0;0;0;0;0;0;3;6
Total;3246;2790;6036;3090;3054;6144;159;777;939;444;468;909;318;189;513;7257;7278;14538
Menos de 15 años;1140;1101;2238;0;0;0;0;0;0;0;0;0;0;0;0;1140;1101;2238
De 15 a 19 años;363;345;708;0;3;0;0;0;0;0;0;0;15;9;24;381;354;735
De 20 a 24 años;336;294;630;6;24;30;0;0;0;0;0;0;30;9;42;375;324;699
De 25 a 29 años;294;270;561;33;60;90;0;0;0;0;3;6;42;21;63;372;348;723
De 30 a 34 años;273;201;474;93;168;261;0;3;3;3;15;21;66;27;93;435;411;849
De 35 a 39 años;225;165;387;228;282;513;0;0;3;27;30;54;57;27;84;537;504;1041
De 40 a 44 años;225;126;351;321;369;690;0;6;6;60;51;111;39;24;66;645;576;1221
De 45 a 49 años;144;90;234;366;339;708;3;9;12;78;81;156;27;21;45;615;540;1155
De 50 a 54 años;93;72;165;315;321;636;3;21;24;75;75;150;21;18;39;507;507;1014
De 55 a 59 años;63;36;102;375;336;711;6;33;39;66;57;123;15;9;27;525;474;999
De 60 a 64 años;42;30;75;339;363;702;12;51;66;63;57;120;3;9;9;456;513;972
De 65 a 69 años;18;21;42;339;300;639;12;78;87;33;51;84;3;3;3;402;453;855
De 70 a 74 años;6;12;18;273;225;501;18;81;99;24;24;51;0;6;6;324;348;672
De 75 a 79 años;9;9;18;195;141;333;24;111;132;12;9;21;3;3;6;240;273;510
De 80 a 84 años;3;6;9;102;81;183;30;114;144;3;3;6;0;3;6;144;207;348
85 años o más;6;18;24;99;54;150;51;273;327;3;3;6;0;0;0;162;345;510

