﻿Aprofitament de la SAU
Sant Vicenç dels Horts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082634&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;35;84
  ha;58;144
 secà;;
 explot.;4;16
 ha;2;15
 regadiu;;
 explot.;35;80
 ha;56;129
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;20;42
 ha;17;32
 secà;;
 explot.;1;3
 ha;0;1
 regadiu;;
 explot.;19;40
 ha;17;31
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;30;71
 ha;38;112
 secà;;
 explot.;3;15
 ha;1;14
 regadiu;;
 explot.;30;66
 ha;36;98
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;3;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;3;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

