﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Puigcerdà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:171411&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;26
Cotxe/furgoneta com a passatger;21
Autobús/ autocar/ minibús;22
Metro;2
Moto;5
A peu;115
Tren;15
Bicicleta;1
Altres mitjans;4
Total;206
No aplicable;139
No es desplaça;6
Població que estudia resident;351

