﻿Resultats de les eleccions municipals. Vots a partits
Caldes de Montbui
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080333&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;853;955;505;403;3312;245;6273
2007;1351;1638;500;671;1655;0;5815
2003;2352;1923;522;606;1022;209;6634
1999;2635;2070;511;516;404;216;6352
1995;2073;3044;389;621;394;0;6521
1991;2303;2445;186;371;324;0;5629
1987;2619;2102;304;475;0;0;5500
1983;2871;2088;0;212;301;120;5592
1979;2335;649;0;419;0;1725;5128

