﻿Població de 2 anys o més. Per coneixement del català i edat
Almenar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250215&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;78;66;17;1;1;12
De 5 a 9 anys;145;143;112;105;79;2
De 10 a 14 anys;145;145;142;112;93;0
De 15 a 19 anys;210;210;204;201;190;0
De 20 a 24 anys;230;227;218;215;207;3
De 25 a 29 anys;288;284;267;265;253;4
De 30 a 34 anys;234;225;215;204;174;9
De 35 a 39 anys;273;255;252;238;192;18
De 40 a 44 anys;236;233;216;192;124;3
De 45 a 49 anys;232;231;216;193;94;1
De 50 a 54 anys;197;196;172;137;56;1
De 55 a 59 anys;170;169;148;110;31;1
De 60 a 64 anys;173;170;147;115;36;3
De 65 a 69 anys;209;207;186;144;39;2
De 70 a 74 anys;207;205;188;128;38;2
De 75 a 79 anys;178;178;166;130;48;0
De 80 a 84 anys;105;104;97;70;23;1
De 85 anys i més;87;87;75;53;15;0
Total;3397;3335;3038;2613;1693;62

