﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Martorell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081141
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);2330;3535;3825;2485;12175
03/2024 (p);2350;3540;3850;2450;12190
02/2024;2300;3570;3840;2420;12130
01/2024;2285;3515;3855;2390;12045
12/2023;2260;3510;3815;2395;11980
11/2023;2340;3580;3845;2405;12170
10/2023;2275;3580;3810;2375;12040
09/2023;2240;3590;3825;2385;12045
08/2023;2170;3575;3770;2300;11815
07/2023;2250;3605;3770;2285;11905
06/2023;2260;3600;3800;2280;11945
05/2023;2265;3640;3840;2290;12035
04/2023;2215;3610;3830;2295;11945
03/2023;2175;3570;3800;2265;11815
02/2023;2210;3575;3815;2255;11860
01/2023;2205;3565;3830;2225;11820
12/2022;2165;3555;3795;2215;11730
11/2022;2150;3610;3805;2215;11780
10/2022;2140;3555;3780;2190;11665
09/2022;2045;3570;3780;2175;11570
08/2022;2040;3560;3775;2130;11505
07/2022;2205;3610;3800;2115;11730
06/2022;2180;3595;3780;2100;11660
05/2022;2135;3585;3845;2115;11685
04/2022;2120;3610;3825;2075;11630
03/2022;2070;3585;3815;2045;11520
02/2022;2020;3605;3775;2055;11455
01/2022;2005;3620;3775;2040;11445
12/2021;1975;3581;3775;2031;11362
11/2021;2032;3667;3803;2035;11537
10/2021;2004;3678;3772;2006;11460
09/2021;1903;3650;3749;1996;11298
08/2021;1815;3642;3735;1970;11162
07/2021;2011;3728;3759;1950;11448
06/2021;1906;3694;3749;1925;11274
05/2021;1830;3737;3803;1929;11299
04/2021;1742;3678;3787;1915;11122
03/2021;1727;3667;3779;1899;11072
02/2021;1746;3711;3776;1895;11128
01/2021;1775;3712;3788;1877;11152
12/2020;1700;3711;3721;1850;10982
11/2020;1809;3867;3808;1866;11350
10/2020;1785;3886;3801;1865;11337
09/2020;1700;3885;3790;1848;11223
08/2020;1602;3821;3714;1791;10928
07/2020;1588;3818;3706;1769;10881
06/2020;1594;3856;3665;1760;10875
05/2020;1565;3839;3676;1804;10884
03/2020;1629;3894;3647;1757;10927
12/2019;1770;4041;3711;1743;11265
09/2019;1755;4167;3712;1736;11370
06/2019;1858;4265;3624;1673;11420
03/2019;1746;4285;3617;1627;11275
12/2018;1640;4199;3517;1561;10917
09/2018;1699;4299;3531;1550;11079
06/2018;1745;4316;3477;1496;11034
03/2018;1684;4398;3441;1499;11022
12/2017;1610;4282;3307;1460;10659
09/2017;1687;4480;3351;1427;10945
06/2017;1654;4436;3235;1389;10714
03/2017;1576;4446;3230;1381;10633
12/2016;1524;4317;3109;1320;10270
09/2016;1519;4424;3108;1305;10356
06/2016;1541;4498;2998;1247;10284
03/2016;1491;4473;2978;1250;10192
12/2015;1425;4347;2870;1220;9862
09/2015;1420;4518;2884;1217;10039
06/2015;1493;4578;2770;1170;10011
03/2015;1385;4584;2735;1185;9889
12/2014;1333;4440;2635;1155;9563
09/2014;1318;4587;2650;1134;9689
06/2014;1384;4620;2578;1105;9687
03/2014;1317;4615;2583;1103;9618
12/2013;1261;4504;2502;1090;9357
09/2013;1282;4662;2531;1100;9575
06/2013;1299;4753;2472;1081;9605
03/2013;1274;4762;2445;1088;9569
12/2012;1273;4712;2398;1078;9461
09/2012;1386;4930;2426;1138;9880
06/2012;1466;4981;2364;1111;9922
03/2012;1431;5111;2375;1116;10033

