﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Caldes de Malavella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:170335
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;3;33;39;54;30;54;171;492;372;687;57;0;1989
2 plantes;0;18;24;21;9;15;21;87;111;189;21;0;513
3 plantes;0;3;3;3;3;9;3;6;60;147;3;0;234
4 plantes;0;0;0;0;0;51;24;0;0;9;3;0;90
5 plantes;0;0;0;0;0;0;15;15;0;0;0;0;27
6 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;3;24;24
Total;3;57;66;78;42;123;231;600;540;1029;87;21;2877

