﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080155
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;46719;6771;53490;2814;18927;5319;10209;37269;90753
De 16 a 19 anys;438;180;618;3;0;3489;858;4350;4971
De 20 a 24 anys;2871;501;3372;12;0;1197;1500;2709;6084
De 25 a 29 anys;3852;624;4476;21;0;282;1353;1656;6135
De 30 a 34 anys;4599;576;5175;51;0;135;1197;1383;6561
De 35 a 39 anys;5679;693;6372;117;0;84;1080;1281;7650
De 40 a 44 anys;7488;825;8313;255;0;57;1131;1443;9759
De 45 a 49 anys;7278;825;8103;369;3;33;867;1272;9372
De 50 a 54 anys;6261;897;7158;504;0;27;723;1254;8415
De 55 a 59 anys;4971;888;5859;660;21;6;588;1275;7137
De 60 a 64 anys;2808;753;3561;813;1317;6;492;2628;6189
De 65 a 69 anys;372;3;375;0;5070;3;219;5292;5667
De 70 a 74 anys;81;0;81;3;4722;0;78;4803;4887
De 75 a 79 anys;15;0;15;3;3564;0;54;3621;3636
De 80 a 84 anys;6;0;6;0;2259;0;27;2286;2295
85 anys o més;0;0;0;3;1968;0;36;2007;2004
Dones;41427;8817;50244;2574;14556;5079;22602;44811;95052
De 16 a 19 anys;390;96;486;3;0;3270;657;3930;4413
De 20 a 24 anys;2583;420;3003;6;0;1236;1185;2427;5430
De 25 a 29 anys;3555;678;4233;15;0;267;1173;1455;5688
De 30 a 34 anys;4014;885;4899;45;0;138;1314;1497;6396
De 35 a 39 anys;5031;945;5976;99;0;78;1299;1476;7455
De 40 a 44 anys;6492;1074;7566;198;0;42;1296;1536;9102
De 45 a 49 anys;6522;1059;7581;318;0;30;1326;1674;9261
De 50 a 54 anys;5538;1155;6693;423;0;12;1386;1821;8511
De 55 a 59 anys;4299;1149;5448;564;6;6;1467;2043;7491
De 60 a 64 anys;2469;1344;3813;747;810;3;1644;3204;7020
De 65 a 69 anys;417;9;426;6;3912;0;2232;6150;6573
De 70 a 74 anys;54;0;54;3;3468;0;2343;5814;5868
De 75 a 79 anys;33;0;33;3;2661;0;1842;4506;4539
De 80 a 84 anys;15;0;15;9;1863;0;1518;3390;3405
85 anys o més;9;0;9;138;1839;0;1914;3891;3900
Total;88146;15588;103734;5385;33483;10395;32808;82071;185805
De 16 a 19 anys;828;276;1104;6;0;6756;1515;8277;9384
De 20 a 24 anys;5454;921;6375;21;0;2433;2682;5136;11511
De 25 a 29 anys;7404;1305;8709;36;0;549;2529;3114;11823
De 30 a 34 anys;8616;1464;10080;96;0;273;2514;2883;12957
De 35 a 39 anys;10713;1638;12351;216;0;159;2379;2754;15105
De 40 a 44 anys;13977;1899;15876;453;0;102;2430;2985;18861
De 45 a 49 anys;13803;1884;15687;687;3;60;2196;2946;18633
De 50 a 54 anys;11802;2052;13854;927;0;36;2106;3069;16926
De 55 a 59 anys;9270;2037;11307;1227;24;15;2055;3321;14631
De 60 a 64 anys;5277;2100;7377;1557;2130;6;2139;5832;13209
De 65 a 69 anys;789;12;801;6;8979;3;2448;11436;12237
De 70 a 74 anys;135;0;135;6;8190;0;2421;10617;10752
De 75 a 79 anys;48;0;48;6;6222;0;1896;8124;8175
De 80 a 84 anys;18;0;18;9;4122;0;1545;5676;5700
85 anys o més;9;0;9;138;3804;0;1950;5892;5901

