﻿Distribució de la superfície agrícola utilitzada (SAU)
Baix Llobregat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:11
;1999;1989;1982
   Total;;;
   explot.;958;2322;2965
    ha;4708;7986;10347
 secà;;;
 explot.;573;1335;1668
 ha;2636;4373;5954
 regadiu;;;
 explot.;682;1578;2080
 ha;2072;3611;4393
       Terres llaurades;;;
 explot.;951;2307;2962
 ha;4350;7260;10252
        Pastures permanents;;;
 explot.;8;24;16
 ha;357;726;95

