﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Roquetes. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:431331
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;10;18;0;4;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;9;14;23
De 5 a 9 anys;10;18;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;18;28
De 10 a 14 anys;9;15;24;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;11;15;26
De 15 a 19 anys;11;11;22;0;0;0;0;0;0;1;2;3;1;0;1;0;0;0;0;0;0;13;13;26
De 20 a 24 anys;1;5;6;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;5;7
De 25 a 29 anys;2;3;5;1;2;3;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;4;6;10
De 30 a 34 anys;5;3;8;0;2;2;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;6;7;13
De 35 a 39 anys;9;4;13;4;5;9;0;0;0;1;3;4;1;3;4;0;0;0;0;0;0;15;15;30
De 40 a 44 anys;9;1;10;0;1;1;0;0;0;1;0;1;1;0;1;0;0;0;1;0;1;12;2;14
De 45 a 49 anys;11;1;12;2;0;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;14;2;16
De 50 a 54 anys;5;2;7;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;5;4;9
De 55 a 59 anys;4;0;4;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;6;1;7
De 60 a 64 anys;4;1;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
De 65 a 69 anys;0;4;4;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;5;7
De 70 a 74 anys;1;1;2;0;0;0;0;0;0;1;1;2;0;1;1;1;0;1;0;0;0;3;3;6
De 75 a 79 anys;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2
De 80 a 84 anys;0;1;1;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;2;4
De 85 anys i més;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Total;90;80;170;9;18;27;1;0;1;10;9;19;8;9;17;1;0;1;1;0;1;120;116;236

