﻿Població que viu a la llar. Per sexe, edat i grandària de la llar. Dones
Catalunya. 2018
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10749&t=201800&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
De 0 a 4 anys;z;4,7;54,4;73,9;25,4;14,2;172,5
De 5 a 9 anys;z;10,5;39,2;99,7;34,9;14,1;198,4
De 10 a 14 anys;z;11,4;41,0;92,6;38,0;15,2;198,2
De 15 a 19 anys;..;13,8;48,4;79,8;28,6;7,3;177,9
De 20 a 24 anys;3,4;30,1;47,6;65,6;21,5;9,0;177,3
De 25 a 29 anys;14,6;68,4;50,6;45,4;14,8;8,3;202,2
De 30 a 34 anys;23,3;66,1;62,9;50,5;18,9;9,2;231,1
De 35 a 39 anys;24,4;57,1;80,2;89,4;28,6;9,4;289,1
De 40 a 44 anys;22,4;56,8;96,6;105,6;31,9;9,4;322,7
De 45 a 49 anys;21,5;49,5;85,1;106,9;22,7;9,5;295,1
De 50 a 54 anys;25,2;66,0;84,7;78,3;17,6;3,7;275,5
De 55 a 59 anys;27,4;88,2;67,8;45,8;13,7;6,8;249,6
De 60 a 64 anys;29,1;114,7;48,2;15,1;8,3;5,0;220,3
De 65 a 69 anys;42,5;108,0;34,8;8,7;4,1;..;200,5
De 70 a 74 anys;51,2;98,7;21,7;6,7;3,3;..;183,0
De 75 a 79 anys;43,7;59,5;15,5;5,9;3,5;..;130,2
De 80 a 84 anys;53,0;44,8;12,7;3,5;2,9;..;117,8
De 85 anys i més;61,1;43,6;16,7;9,1;5,2;..;137,1
Total;442,8;991,9;908,0;982,5;324,1;129,2;3778,5
Errors de mostreig relatius. Població que viu a la llar. Per sexe, edat i grandària de la llar. Dones
Catalunya. 2018
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10749&t=201800&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
De 0 a 4 anys;z;24,7;6,2;4,9;11,0;17,3;z
De 5 a 9 anys;z;16,5;7,0;3,6;9,8;16,0;z
De 10 a 14 anys;z;16,0;7,8;4,2;8,1;15,7;z
De 15 a 19 anys;..;15,1;6,5;4,8;9,8;23,2;z
De 20 a 24 anys;32,3;10,0;7,0;5,2;11,7;17,5;z
De 25 a 29 anys;18,1;5,9;6,8;7,9;16,2;23,8;z
De 30 a 34 anys;12,8;6,6;5,8;6,1;14,9;17,8;z
De 35 a 39 anys;11,8;6,6;5,5;4,3;9,8;22,1;z
De 40 a 44 anys;12,6;6,3;4,2;3,9;9,9;17,7;z
De 45 a 49 anys;11,5;6,8;5,1;3,6;11,4;20,7;z
De 50 a 54 anys;11,5;5,6;4,7;4,5;13,0;29,2;z
De 55 a 59 anys;9,5;4,4;5,0;6,8;15,6;22,0;z
De 60 a 64 anys;9,7;3,3;6,3;13,1;18,1;27,7;z
De 65 a 69 anys;7,3;3,4;8,1;19,3;25,5;38,0;z
De 70 a 74 anys;6,8;3,6;10,6;19,9;32,2;48,1;z
De 75 a 79 anys;7,5;5,8;12,6;20,5;26,1;..;3,8
De 80 a 84 anys;6,7;6,8;13,5;26,1;30,8;..;3,8
De 85 anys i més;6,3;7,2;11,2;18,0;21,9;..;3,3
Total;1,5;0,7;0,7;0,7;3,5;8,2;z

