﻿Llars unipersonals. Per edat i estat civil. Homes
Lloret de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:170950
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;38;0;0;0;0;38
De 25 a 29 anys;73;3;0;2;6;84
De 30 a 34 anys;89;6;0;8;6;109
De 35 a 39 anys;70;15;0;13;17;115
De 40 a 44 anys;45;14;1;21;7;88
De 45 a 49 anys;53;8;3;18;8;90
De 50 a 54 anys;45;12;3;23;7;90
De 55 a 59 anys;36;14;1;7;5;63
De 60 a 64 anys;18;16;6;5;4;49
De 65 a 69 anys;22;8;5;9;10;54
De 70 a 74 anys;8;5;12;5;9;39
De 75 a 79 anys;6;3;21;4;0;34
De 80 a 84 anys;1;0;6;1;0;8
De 85 anys i més;0;0;2;0;0;2
Total;508;104;60;116;79;867

