﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Torrefarrera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:252287&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);595;990;820;280;2690
12/2023 (p);585;1000;790;265;2640
09/2023 (p);550;1055;1045;0;2650
06/2023 (p);540;1180;605;0;2320
03/2023 (p);555;1085;415;520;2575
12/2022 (p);585;980;590;270;2425
09/2022 (p);580;950;370;540;2440
06/2022 (p);555;990;475;0;2020
03/2022 (p);580;915;605;260;2360
12/2021 (p);580;900;835;0;2315
09/2021 (p);565;915;795;0;2270
06/2021 (p);570;890;485;0;1940
03/2021 (p);560;860;555;265;2240
12/2020 (p);550;845;525;260;2185

