﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Aleixar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430075&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;33;33;60;155;281
Catalunya;23;27;46;143;239
Barcelona;1;1;1;13;16
Girona;0;0;0;0;0
Lleida;0;0;0;3;3
Tarragona;22;26;45;127;220
Resta de l'Estat;9;4;11;9;33
Andalusia;4;1;4;2;11
Aragó;0;0;0;2;2
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;4;1;1;2;8
Catella i Lleó;0;0;1;0;1
Comunitat Valenciana;0;0;1;0;1
Extremadura;1;1;2;3;7
Galícia;0;0;1;0;1
Madrid;0;0;1;0;1
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;0;1;0;0;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;1;2;3;3;9

